﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"4767";"12M043";"0";"25";"4075,48";"3809,98";"265,50000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"82,00";"76,66";"5,34000000000000";"6.97%";"Hypertrophie prostatique bénigne, niveau 3"
"4768";"12M044";"0";"38";"5141,44";"4806,49";"334,94999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"307,51";"287,48";"20,02999999999997";"6.97%";"Hypertrophie prostatique bénigne, niveau 4"
"4785";"12M04T";"0";"0";"805,50";"753,02";"52,48000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Hypertrophie prostatique bénigne, très courte durée"
"4701";"12M04T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Hypertrophie prostatique bénigne, très courte durée"
"4769";"12M051";"0";"3";"1505,20";"1407,14";"98,05999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"199,06";"186,09";"12,97000000000000";"6.97%";"Autres affections de l'appareil génital masculin, niveau 1"
"4770";"12M052";"0";"9";"2699,59";"2523,72";"175,87000000000035";"6.97%";"0,00";"0,00";"0,00000000000000";;"330,68";"309,14";"21,54000000000002";"6.97%";"Autres affections de l'appareil génital masculin, niveau 2"
"4771";"12M053";"0";"16";"5014,45";"4687,78";"326,67000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"461,40";"431,34";"30,06000000000000";"6.97%";"Autres affections de l'appareil génital masculin, niveau 3"
"4772";"12M054";"0";"0";"6091,55";"5694,71";"396,84000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections de l'appareil génital masculin, niveau 4"
"4786";"12M05T";"0";"0";"1448,34";"1353,99";"94,34999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections de l'appareil génital masculin, très courte durée"
"4702";"12M05T";"0";"0";"802,40";"750,13";"52,26999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections de l'appareil génital masculin, très courte durée"
"4773";"12M061";"0";"6";"1514,61";"1415,94";"98,66999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"203,04";"189,81";"13,22999999999999";"6.97%";"Prostatites aigües et orchites, niveau 1"
"4774";"12M062";"0";"10";"2764,93";"2584,80";"180,12999999999965";"6.97%";"0,00";"0,00";"0,00000000000000";;"175,66";"164,22";"11,44000000000000";"6.97%";"Prostatites aigües et orchites, niveau 2"
"4775";"12M063";"0";"17";"4208,46";"3934,29";"274,17000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"151,90";"142,00";"9,90000000000001";"6.97%";"Prostatites aigües et orchites, niveau 3"
"4776";"12M064";"0";"26";"5575,52";"5212,29";"363,23000000000047";"6.97%";"0,00";"0,00";"0,00000000000000";;"317,26";"296,59";"20,67000000000002";"6.97%";"Prostatites aigües et orchites, niveau 4"
"4777";"12M06T";"0";"0";"701,82";"656,10";"45,72000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatites aigües et orchites, très courte durée"
"4703";"12M06T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatites aigües et orchites, très courte durée"
"4778";"12M071";"0";"3";"964,80";"901,95";"62,84999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"167,12";"156,23";"10,89000000000001";"6.97%";"Autres infections et inflammations de l'appareil génital masculin, niveau 1"
"4779";"12M072";"0";"9";"2751,89";"2572,61";"179,27999999999975";"6.97%";"0,00";"0,00";"0,00000000000000";;"88,71";"82,93";"5,77999999999999";"6.97%";"Autres infections et inflammations de l'appareil génital masculin, niveau 2"
"4780";"12M073";"0";"19";"3638,97";"3401,90";"237,06999999999971";"6.97%";"0,00";"0,00";"0,00000000000000";;"288,98";"270,15";"18,83000000000004";"6.97%";"Autres infections et inflammations de l'appareil génital masculin, niveau 3"
"4781";"12M074";"0";"0";"4743,40";"4434,38";"309,01999999999953";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres infections et inflammations de l'appareil génital masculin, niveau 4"
"4782";"12M07T";"0";"0";"604,14";"564,78";"39,36000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres infections et inflammations de l'appareil génital masculin, très courte durée"
"4704";"12M07T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres infections et inflammations de l'appareil génital masculin, très courte durée"
"4783";"12M08Z";"0";"0";"763,19";"713,47";"49,72000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Explorations et surveillance des affections de l'appareil génital masculin"
"4705";"12M08Z";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Explorations et surveillance des affections de l'appareil génital masculin"
"4784";"12M09Z";"0";"0";"826,56";"772,71";"53,84999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Symptômes et autres recours aux soins de la CMD 12"
"4706";"12M09Z";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Symptômes et autres recours aux soins de la CMD 12"
"4922";"13C031";"0";"6";"3332,74";"3115,62";"217,11999999999989";"6.97%";"0,00";"0,00";"0,00000000000000";;"155,23";"145,12";"10,10999999999999";"6.97%";"Hystérectomies, niveau 1"
"4923";"13C032";"0";"9";"4763,51";"4453,18";"310,32999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"137,37";"128,42";"8,95000000000002";"6.97%";"Hystérectomies, niveau 2"
"4924";"13C033";"0";"16";"6623,64";"6192,13";"431,51000000000022";"6.97%";"0,00";"0,00";"0,00000000000000";;"118,25";"110,55";"7,70000000000000";"6.97%";"Hystérectomies, niveau 3"
"4925";"13C034";"6";"63";"12181,54";"11387,95";"793,59000000000015";"6.97%";"617,54";"577,31";"40,23000000000002";"6.97%";"522,51";"488,47";"34,03999999999996";"6.97%";"Hystérectomies, niveau 4"
"4926";"13C041";"0";"5";"3941,11";"3684,36";"256,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"116,63";"109,03";"7,59999999999999";"6.97%";"Interventions réparatrices sur l'appareil génital féminin, niveau 1"
"4927";"13C042";"0";"9";"4658,62";"4355,13";"303,48999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"85,26";"79,71";"5,55000000000001";"6.96%";"Interventions réparatrices sur l'appareil génital féminin, niveau 2"
"4928";"13C043";"0";"17";"5340,66";"4992,73";"347,93000000000029";"6.97%";"0,00";"0,00";"0,00000000000000";;"458,07";"428,23";"29,83999999999997";"6.97%";"Interventions réparatrices sur l'appareil génital féminin, niveau 3"
"4929";"13C044";"0";"0";"8890,49";"8311,30";"579,19000000000051";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions réparatrices sur l'appareil génital féminin, niveau 4"
"4988";"13C04J";"0";"0";"3941,11";"3684,36";"256,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions réparatrices sur l'appareil génital féminin, en ambulatoire"
"4930";"13C051";"0";"5";"3648,58";"3410,89";"237,69000000000005";"6.97%";"0,00";"0,00";"0,00000000000000";;"180,89";"169,11";"11,77999999999997";"6.97%";"Interventions sur le système utéroannexiel pour tumeurs malignes, niveau 1"
"4931";"13C052";"0";"12";"5984,67";"5594,79";"389,88000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"147,47";"137,86";"9,60999999999999";"6.97%";"Interventions sur le système utéroannexiel pour tumeurs malignes, niveau 2"
"4932";"13C053";"0";"44";"10703,22";"10005,94";"697,27999999999884";"6.97%";"0,00";"0,00";"0,00000000000000";;"622,50";"581,95";"40,54999999999995";"6.97%";"Interventions sur le système utéroannexiel pour tumeurs malignes, niveau 3"
"4933";"13C054";"0";"0";"23195,50";"21684,39";"1511,11000000000058";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le système utéroannexiel pour tumeurs malignes, niveau 4"
"4934";"13C061";"0";"4";"2346,79";"2193,90";"152,88999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"300,77";"281,18";"19,58999999999997";"6.97%";"Interruptions tubaires, niveau 1"
"4935";"13C062";"0";"11";"4452,18";"4162,14";"290,03999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"356,31";"333,10";"23,20999999999998";"6.97%";"Interruptions tubaires, niveau 2"
"4936";"13C063";"0";"23";"8727,86";"8159,27";"568,59000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"723,00";"675,90";"47,10000000000002";"6.97%";"Interruptions tubaires, niveau 3"
"4937";"13C064";"0";"0";"15323,50";"14325,23";"998,27000000000044";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interruptions tubaires, niveau 4"
"4938";"13C06J";"0";"0";"2346,79";"2193,90";"152,88999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interruptions tubaires, en ambulatoire"
"4939";"13C071";"0";"4";"2688,84";"2513,67";"175,17000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"216,23";"202,14";"14,09000000000000";"6.97%";"Interventions sur le système utéroannexiel pour des affections non malignes, autres que les interruptions tubaires, niveau 1"
"4940";"13C072";"0";"10";"4113,06";"3845,11";"267,95000000000027";"6.97%";"0,00";"0,00";"0,00000000000000";;"207,77";"194,23";"13,54000000000002";"6.97%";"Interventions sur le système utéroannexiel pour des affections non malignes, autres que les interruptions tubaires, niveau 2"
"4941";"13C073";"0";"25";"7229,52";"6758,54";"470,98000000000047";"6.97%";"0,00";"0,00";"0,00000000000000";;"251,74";"235,34";"16,40000000000001";"6.97%";"Interventions sur le système utéroannexiel pour des affections non malignes, autres que les interruptions tubaires, niveau 3"
"4942";"13C074";"7";"54";"14530,12";"13583,53";"946,59000000000015";"6.97%";"2433,53";"2275,00";"158,53000000000020";"6.97%";"611,88";"572,02";"39,86000000000001";"6.97%";"Interventions sur le système utéroannexiel pour des affections non malignes, autres que les interruptions tubaires, niveau 4"
"4943";"13C07J";"0";"0";"2688,84";"2513,67";"175,17000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le système utéroannexiel pour des affections non malignes, autres que les interruptions tubaires, en ambulatoire"
"4944";"13C081";"0";"3";"1144,29";"1069,74";"74,54999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"204,97";"191,62";"13,34999999999999";"6.97%";"Interventions sur la vulve, le vagin ou le col utérin, niveau 1"
"4945";"13C082";"0";"12";"4090,18";"3823,72";"266,46000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"157,08";"146,85";"10,23000000000002";"6.97%";"Interventions sur la vulve, le vagin ou le col utérin, niveau 2"
"4946";"13C083";"0";"35";"7703,17";"7201,33";"501,84000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"456,08";"426,37";"29,70999999999998";"6.97%";"Interventions sur la vulve, le vagin ou le col utérin, niveau 3"
"4947";"13C084";"0";"0";"14853,09";"13885,46";"967,63000000000102";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur la vulve, le vagin ou le col utérin, niveau 4"
"4948";"13C08J";"0";"0";"1144,29";"1069,74";"74,54999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur la vulve, le vagin ou le col utérin, en ambulatoire"
"4949";"13C091";"0";"4";"1881,39";"1758,82";"122,57000000000016";"6.97%";"0,00";"0,00";"0,00000000000000";;"168,79";"157,79";"11,00000000000000";"6.97%";"Laparoscopies ou coelioscopies diagnostiques, niveau 1"
"4950";"13C092";"0";"11";"3696,38";"3455,57";"240,80999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"146,16";"136,64";"9,52000000000001";"6.97%";"Laparoscopies ou coelioscopies diagnostiques, niveau 2"
"4951";"13C093";"0";"39";"7788,85";"7281,43";"507,42000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"430,02";"402,01";"28,00999999999999";"6.97%";"Laparoscopies ou coelioscopies diagnostiques, niveau 3"
"4952";"13C094";"0";"0";"12724,49";"11895,53";"828,95999999999913";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Laparoscopies ou coelioscopies diagnostiques, niveau 4"
"5005";"13C09J";"0";"0";"1881,39";"1758,82";"122,57000000000016";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Laparoscopies ou coelioscopies diagnostiques, en ambulatoire"
"4954";"13C101";"0";"3";"1474,51";"1378,45";"96,05999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"802,84";"750,54";"52,30000000000007";"6.97%";"Ligatures tubaires par laparoscopie ou coelioscopie, niveau 1"
"4955";"13C102";"0";"0";"3028,75";"2831,44";"197,30999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ligatures tubaires par laparoscopie ou coelioscopie, niveau 2"
"4956";"13C103";"0";"0";"5885,78";"5502,34";"383,43999999999960";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ligatures tubaires par laparoscopie ou coelioscopie, niveau 3"
"4957";"13C104";"0";"0";"10328,37";"9655,51";"672,86000000000058";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ligatures tubaires par laparoscopie ou coelioscopie, niveau 4"
"5004";"13C10J";"0";"0";"1474,51";"1378,45";"96,05999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ligatures tubaires par laparoscopie ou coelioscopie, en ambulatoire"
"4959";"13C111";"0";"3";"1074,01";"1004,04";"69,97000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"567,98";"530,98";"37,00000000000000";"6.97%";"Dilatations et curetages, conisations pour tumeurs malignes, niveau 1"
"4960";"13C112";"0";"0";"2393,70";"2237,76";"155,93999999999960";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour tumeurs malignes, niveau 2"
"4961";"13C113";"0";"0";"4514,12";"4220,04";"294,07999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour tumeurs malignes, niveau 3"
"4962";"13C114";"0";"0";"7921,33";"7405,28";"516,05000000000018";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour tumeurs malignes, niveau 4"
"4963";"13C11J";"0";"0";"1074,01";"1004,04";"69,97000000000003";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour tumeurs malignes, en ambulatoire"
"4964";"13C121";"0";"3";"1114,82";"1042,19";"72,62999999999988";"6.97%";"0,00";"0,00";"0,00000000000000";;"135,03";"126,23";"8,80000000000000";"6.97%";"Dilatations et curetages, conisations pour affections non malignes, niveau 1"
"4965";"13C122";"0";"10";"2060,03";"1925,83";"134,20000000000027";"6.97%";"0,00";"0,00";"0,00000000000000";;"292,40";"273,35";"19,04999999999995";"6.97%";"Dilatations et curetages, conisations pour affections non malignes, niveau 2"
"4966";"13C123";"0";"0";"4225,60";"3950,32";"275,28000000000020";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour affections non malignes, niveau 3"
"4967";"13C124";"0";"0";"7415,08";"6932,01";"483,06999999999971";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour affections non malignes, niveau 4"
"4987";"13C12J";"0";"0";"1333,60";"1246,72";"86,87999999999988";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour affections non malignes, en ambulatoire"
"4968";"13C12J";"0";"0";"1114,82";"1042,19";"72,62999999999988";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations et curetages, conisations pour affections non malignes, en ambulatoire"
"4969";"13C131";"0";"7";"3840,46";"3590,27";"250,19000000000005";"6.97%";"0,00";"0,00";"0,00000000000000";;"167,56";"156,64";"10,92000000000002";"6.97%";"Autres interventions sur l'appareil génital féminin, niveau 1"
"4970";"13C132";"0";"14";"6266,47";"5858,23";"408,24000000000069";"6.97%";"0,00";"0,00";"0,00000000000000";;"129,98";"121,51";"8,46999999999998";"6.97%";"Autres interventions sur l'appareil génital féminin, niveau 2"
"4971";"13C133";"0";"39";"9516,17";"8896,22";"619,95000000000073";"6.97%";"0,00";"0,00";"0,00000000000000";;"161,27";"150,76";"10,51000000000002";"6.97%";"Autres interventions sur l'appareil génital féminin, niveau 3"
"4972";"13C134";"10";"89";"17579,64";"16434,39";"1145,25000000000000";"6.97%";"1075,13";"1005,09";"70,04000000000008";"6.97%";"497,29";"464,89";"32,40000000000003";"6.97%";"Autres interventions sur l'appareil génital féminin, niveau 4"
"4973";"13C13T";"0";"0";"1234,01";"1153,62";"80,39000000000010";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions sur l'appareil génital féminin, très courte durée"
"4974";"13C141";"0";"9";"7826,28";"7316,42";"509,85999999999967";"6.97%";"0,00";"0,00";"0,00000000000000";;"243,40";"227,54";"15,86000000000001";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour tumeurs malignes, niveau 1"
"4975";"13C142";"0";"15";"10360,29";"9685,35";"674,94000000000051";"6.97%";"0,00";"0,00";"0,00000000000000";;"208,00";"194,45";"13,55000000000001";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour tumeurs malignes, niveau 2"
"4976";"13C143";"0";"41";"15768,03";"14740,80";"1027,23000000000138";"6.97%";"0,00";"0,00";"0,00000000000000";;"237,50";"222,03";"15,47000000000000";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour tumeurs malignes, niveau 3"
"4977";"13C144";"9";"67";"21943,27";"20513,74";"1429,52999999999884";"6.97%";"457,43";"427,63";"29,80000000000001";"6.97%";"595,83";"557,01";"38,82000000000005";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour tumeurs malignes, niveau 4"
"4978";"13C151";"0";"7";"3937,38";"3680,87";"256,51000000000022";"6.97%";"0,00";"0,00";"0,00000000000000";;"224,60";"209,97";"14,63000000000000";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour affections non malignes, niveau 1"
"4979";"13C152";"0";"11";"4835,77";"4520,74";"315,03000000000065";"6.97%";"0,00";"0,00";"0,00000000000000";;"333,69";"311,95";"21,74000000000001";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour affections non malignes, niveau 2"
"4980";"13C153";"0";"21";"8172,71";"7640,29";"532,42000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"359,62";"336,19";"23,43000000000001";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour affections non malignes, niveau 3"
"4981";"13C154";"8";"44";"16444,08";"15372,80";"1071,28000000000247";"6.97%";"689,28";"644,38";"44,89999999999998";"6.97%";"673,01";"629,17";"43,84000000000003";"6.97%";"Exentérations pelviennes, hystérectomies élargies ou vulvectomies pour affections non malignes, niveau 4"
"4989";"13C16J";"0";"0";"1698,30";"1587,66";"110,63999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prélèvements d'ovocytes, en ambulatoire"
"4982";"13C16J";"0";"0";"1373,24";"1283,78";"89,46000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prélèvements d'ovocytes, en ambulatoire"
"4983";"13C171";"0";"3";"2334,49";"2182,41";"152,07999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"381,32";"356,48";"24,83999999999997";"6.97%";"Cervicocystopexie, niveau 1"
"4984";"13C172";"0";"6";"3478,48";"3251,87";"226,61000000000013";"6.97%";"0,00";"0,00";"0,00000000000000";;"561,33";"524,76";"36,57000000000005";"6.97%";"Cervicocystopexie, niveau 2"
"4985";"13C173";"0";"12";"6846,44";"6400,42";"446,01999999999953";"6.97%";"0,00";"0,00";"0,00000000000000";;"769,69";"719,55";"50,14000000000010";"6.97%";"Cervicocystopexie, niveau 3"
"4986";"13C174";"0";"0";"12431,23";"11621,38";"809,85000000000036";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cervicocystopexie, niveau 4"
"4800";"13C17J";"0";"0";"2334,49";"2182,41";"152,07999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cervicocystopexie, en ambulatoire"
"4990";"13C181";"0";"7";"3053,61";"2854,68";"198,93000000000029";"6.97%";"0,00";"0,00";"0,00000000000000";;"605,42";"565,98";"39,43999999999994";"6.97%";"Myomectomies de l'utérus, niveau 1"
"4991";"13C182";"0";"8";"4574,61";"4276,59";"298,01999999999953";"6.97%";"0,00";"0,00";"0,00000000000000";;"488,47";"456,65";"31,82000000000005";"6.97%";"Myomectomies de l'utérus, niveau 2"
"4992";"13C183";"0";"13";"7016,97";"6559,84";"457,13000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"665,12";"621,79";"43,33000000000004";"6.97%";"Myomectomies de l'utérus, niveau 3"
"4993";"13C184";"0";"0";"11798,58";"11029,94";"768,63999999999942";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Myomectomies de l'utérus, niveau 4"
"4994";"13C191";"0";"3";"2552,25";"2385,98";"166,26999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"1121,77";"1048,69";"73,07999999999993";"6.97%";"Interventions pour stérilité ou motifs de soins liés à la reproduction, niveau 1"
"4995";"13C192";"0";"0";"4125,94";"3857,15";"268,78999999999951";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions pour stérilité ou motifs de soins liés à la reproduction, niveau 2"
"4996";"13C193";"0";"0";"8043,55";"7519,54";"524,01000000000022";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions pour stérilité ou motifs de soins liés à la reproduction, niveau 3"
"4997";"13C194";"0";"0";"15209,35";"14218,51";"990,84000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions pour stérilité ou motifs de soins liés à la reproduction, niveau 4"
"4998";"13C19J";"0";"0";"2552,25";"2385,98";"166,26999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions pour stérilité ou motifs de soins liés à la reproduction, en ambulatoire"
"4999";"13C201";"0";"3";"911,23";"851,87";"59,36000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"490,25";"458,31";"31,94000000000000";"6.97%";"Exérèses ou destructions de lésions du col de l'utérus sauf conisations, niveau 1"
"5000";"13C202";"0";"0";"5562,64";"5200,25";"362,39000000000033";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Exérèses ou destructions de lésions du col de l'utérus sauf conisations, niveau 2"
"5001";"13C203";"0";"0";"7994,69";"7473,86";"520,82999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Exérèses ou destructions de lésions du col de l'utérus sauf conisations, niveau 3"
"5002";"13C204";"0";"0";"14386,96";"13449,70";"937,25999999999840";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Exérèses ou destructions de lésions du col de l'utérus sauf conisations, niveau 4"
"5003";"13C20J";"0";"0";"911,23";"851,87";"59,36000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Exérèses ou destructions de lésions du col de l'utérus sauf conisations, en ambulatoire"
"5205";"13K02Z";"0";"0";"1397,78";"1306,72";"91,05999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoscopies génito-urinaires thérapeutiques et anesthésie : séjours de la CMD 13 et de moins de 2 jours"
"5206";"13K03Z";"0";"0";"922,11";"862,04";"60,07000000000005";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours de la CMD 13 comprenant une endoscopie génito-urinaire thérapeutique sans anesthésie : séjours de moins de 2 jours"
"5207";"13K04Z";"0";"0";"960,11";"897,56";"62,55000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoscopies génito-urinaires diagnostiques et anesthésie : séjours de la CMD 13 et de moins de 2 jours"
"5208";"13K05Z";"0";"0";"670,89";"627,18";"43,71000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoscopies génito-urinaires diagnostiques sans anesthésie : séjours de la CMD 13 et de moins de 2 jours"
"5209";"13K06J";"0";"0";"661,79";"618,68";"43,11000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections de l'appareil génital féminin sans acte opératoire de la CMD 13, avec anesthésie, en ambulatoire"
"5210";"13M031";"0";"6";"1296,96";"1212,47";"84,49000000000001";"6.97%";"0,00";"0,00";"0,00000000000000";;"202,78";"189,57";"13,21000000000001";"6.97%";"Tumeurs malignes de l'appareil génital féminin, niveau 1"
"5211";"13M032";"0";"17";"5029,05";"4701,42";"327,63000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"127,72";"119,40";"8,31999999999999";"6.97%";"Tumeurs malignes de l'appareil génital féminin, niveau 2"
"5212";"13M033";"0";"37";"7583,44";"7089,40";"494,03999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"262,31";"245,22";"17,09000000000000";"6.97%";"Tumeurs malignes de l'appareil génital féminin, niveau 3"
"5213";"13M034";"9";"52";"11518,16";"10767,79";"750,36999999999898";"6.97%";"655,79";"613,07";"42,71999999999991";"6.97%";"370,37";"346,24";"24,13000000000000";"6.97%";"Tumeurs malignes de l'appareil génital féminin, niveau 4"
"5239";"13M03T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs malignes de l'appareil génital féminin, très courte durée"
