﻿"gmt";"gme";"gme_lib";"gme_cm";"gme_gn";"gme_gr";"gme_gl";"gme_niv_severite";"gme_niv_readaptation";"gme_niv_lourdeur";"gmt_8";"gmt_type_zf";"annee_pmsi";"dzf";"fzf";"dzf_2022";"fzf_2022";"tzf1_comp";"tzf1_rr";"tzb_comp";"tzb_rr";"szb_comp";"szb_rr";"tzf2_comp";"tzf2_rr";"tzf3_comp";"tzf3_rr";"szh_comp";"szh_rr"
"1300";"2315TA2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation globale Niveau A-2 : avec sévérité";"23";"2315";"2315T";"2315TA";"2";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"53,32999999999993";"0,0190011650817517";"6,67000000000002";"0,0190120571216829";"6,6700000000000159";"0,0190120571216829";"81,6199999999999";"0,0189999092138619";"109,1299999999992";"0,0189997162142633";"3,75000000000000";"0,0190239448051948"
"1301";"2315TB1";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sévéri";"23";"2315";"2315T";"2315TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"80,35999999999967";"0,0189991181345116";"5,35999999999996";"0,0190084403149158";"5,3599999999999568";"0,0190084403149158";"107,7500000000000";"0,0190001093277752";"137,2400000000007";"0,0189998103341581";"3,87000000000000";"0,0190106597239279"
"1302";"2315TB2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sévéri";"23";"2315";"2315T";"2315TB";"2";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"89,51000000000022";"0,0190006962605713";"5,96999999999997";"0,0190091065401515";"5,9699999999999704";"0,0190091065401515";"121,3899999999994";"0,0189994271529501";"152,1800000000003";"0,0189993919894928";"4,24000000000001";"0,0190185700188392"
"1303";"2315TC1";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7-8]";"23";"2315";"2315T";"2315TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"95,99000000000069";"0,0189995309002165";"6,40000000000003";"0,0190012469568316";"6,4000000000000341";"0,0190012469568316";"129,0999999999995";"0,0189995996985965";"164,1399999999994";"0,0190002141488739";"4,60000000000002";"0,0190074790297923"
"1304";"2315TC2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation globale Niveau C-2 : phy[13-16] ou cog[7-8]";"23";"2315";"2315T";"2315TC";"2";"T";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"230,52000000000044";"0,0190001903975353";"31,38000000000011";"0,0190004480666530";"4,7399999999999807";"0,0189941895411740";;;;;"4,99000000000001";"0,0189943283468464"
"1305";"2315UA1";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau A-1 : sans sévérité";"23";"2315";"2315U";"2315UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"39,13999999999987";"0,0190014758427838";"4,88999999999999";"0,0189917663507845";"4,8899999999999864";"0,0189917663507845";"64,8600000000001";"0,0189986877255472";"88,0799999999999";"0,0189990142427896";"3,09000000000000";"0,0190153846153846"
"1306";"2315UA2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau A-2 : avec sévérité";"23";"2315";"2315U";"2315UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"41,01999999999998";"0,0190020011858879";"5,13000000000005";"0,0190112659353693";"5,1300000000000523";"0,0190112659353693";"67,9499999999998";"0,0189994463737480";"93,8499999999995";"0,0189993987403914";"3,19000000000000";"0,0190107270560191"
"1307";"2315UB1";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau B-1 : phy[9-12] - sans sévérité";"23";"2315";"2315U";"2315UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"45,74000000000024";"0,0190013293452975";"5,72000000000003";"0,0190096377534065";"5,7200000000000273";"0,0190096377534065";"77,1300000000001";"0,0189996896200062";"104,8199999999997";"0,0190000416906085";"3,61000000000001";"0,0190000000000001"
"1308";"2315UB2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau B-2 : phy[9-12] - avec sévérité";"23";"2315";"2315U";"2315UB";"2";"U";"B";FALSE;"zf_7";"2023";"36";"42";"36";"42";"154,96000000000095";"0,0189999288851398";"29,61000000000013";"0,0190009882310665";"3,5800000000000125";"0,0189920424403184";;;;;"3,98999999999998";"0,0190009048049906"
"1309";"2315UC1";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau C-1 : phy[13-16] ou cog[7-8] -";"23";"2315";"2315U";"2315UC";"1";"U";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"90,28999999999996";"0,0189990615149589";"6,01999999999998";"0,0190013256738842";"6,0199999999999818";"0,0190013256738842";"123,4599999999991";"0,0190003647405185";"155,5200000000004";"0,0190003787369733";"4,32000000000002";"0,0190115741759452"
"1310";"2315UC2";"Troubles de la marche (non rattachés à une étiologie) / HC Réadaptation autre Niveau C-2 : phy[13-16] ou cog[7-8] -";"23";"2315";"2315U";"2315UC";"2";"U";"C";FALSE;"zf_7";"2023";"50";"56";"50";"56";"241,07999999999993";"0,0189996272264942";"41,43000000000029";"0,0190015364505700";"4,0699999999999932";"0,0189778979763126";;;;;"4,50999999999999";"0,0190094836670179"
"1311";"2318LA0";"Autres états et symptômes (non rattachés à une étiologie) / HTP";"23";"2318";"2318L";"2318LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"5,23999999999995";"0,0189917001920915";;;;;;;;;;
"1312";"2318TA1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau A-1 : sans sévérité";"23";"2318";"2318T";"2318TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"62,82999999999993";"0,0189989779317936";"7,85000000000002";"0,0189897914751561";"7,8500000000000227";"0,0189897914751561";"100,6200000000008";"0,0190003568940026";"132,8199999999997";"0,0190002617864709";"4,65000000000001";"0,0190082982463312"
"1313";"2318TA2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau A-2 : avec sévérité";"23";"2318";"2318T";"2318TA";"2";"T";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"153,50000000000091";"0,0189998056697402";"70,76999999999998";"0,0190005450205792";"2,9500000000000171";"0,0189698411677707";;;;;"4,85999999999999";"0,0190088786326123"
"1314";"2318TB1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sé";"23";"2318";"2318T";"2318TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"89,47999999999956";"0,0190009024791633";"5,97000000000003";"0,0190157668418539";"5,9700000000000273";"0,0190157668418539";"121,5799999999999";"0,0190004969697348";"154,2200000000003";"0,0190002858297441";"4,35999999999999";"0,0190036176611602"
"1315";"2318TB2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sé";"23";"2318";"2318T";"2318TB";"2";"T";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"157,37000000000080";"0,0190001642004405";"21,57999999999993";"0,0189974822613870";"4,8499999999999659";"0,0190017238677322";;;;;"4,93000000000001";"0,0190075953271389"
"1316";"2318TC1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7";"23";"2318";"2318T";"2318TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"100,47999999999956";"0,0190005786402332";"6,69999999999999";"0,0190043965394979";"6,6999999999999886";"0,0190043965394979";"132,7100000000000";"0,0190005082646699";"170,7199999999993";"0,0190001335529537";"4,76000000000002";"0,0190103438635729"
"1317";"2318TC2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation globale Niveau C-2 : phy[13-16] ou cog[7";"23";"2318";"2318T";"2318TC";"2";"T";"C";FALSE;"zf_7";"2023";"36";"42";"36";"42";"221,82999999999993";"0,0189997122164133";"19,56999999999994";"0,0189974178267031";"5,7800000000000296";"0,0190037810290976";;;;;"5,62000000000000";"0,0189903358788944"
"1318";"2318UA1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau A-1 : sans sévérité";"23";"2318";"2318U";"2318UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"37,87000000000012";"0,0190004565728937";"4,73000000000002";"0,0189853094645582";"4,7300000000000182";"0,0189853094645582";"61,5300000000002";"0,0190000648466378";"84,7100000000000";"0,0189999618699856";"2,96000000000001";"0,0189889658711830"
"1319";"2318UA2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau A-2 : avec sévérité";"23";"2318";"2318U";"2318UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"44,40999999999985";"0,0190016130619509";"5,55000000000001";"0,0189970905356838";"5,5500000000000114";"0,0189970905356838";"73,6199999999999";"0,0189997883750819";"98,6099999999997";"0,0190004027060303";"3,22000000000000";"0,0189925681255161"
"1320";"2318UB1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau B-1 : phy[9-12] - sans sévé";"23";"2318";"2318U";"2318UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"50,23000000000002";"0,0190007489843319";"6,28000000000003";"0,0190043879558179";"6,2800000000000296";"0,0190043879558179";"82,0100000000002";"0,0189989690841066";"110,5699999999997";"0,0190001426256523";"3,81000000000000";"0,0190091303697051"
"1321";"2318UB2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau B-2 : phy[9-12] - avec sévé";"23";"2318";"2318U";"2318UB";"2";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"55,08000000000038";"0,0189999827523760";"6,88999999999999";"0,0190137152634048";"6,8899999999999864";"0,0190137152634048";"89,7400000000007";"0,0189998708499977";"120,8499999999995";"0,0189996604115308";"3,98999999999998";"0,0189864382583868"
"1322";"2318UC1";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau C-1 : phy[13-16] ou cog[7-8";"23";"2318";"2318U";"2318UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"60,48999999999978";"0,0189984735893264";"7,56000000000000";"0,0189954521470389";"7,5600000000000023";"0,0189954521470389";"100,6099999999997";"0,0189997601660330";"138,0000000000000";"0,0190004915344549";"4,70999999999998";"0,0189949991934182"
"1323";"2318UC2";"Autres états et symptômes (non rattachés à une étiologie) / HC Réadaptation autre Niveau C-2 : phy[13-16] ou cog[7-8";"23";"2318";"2318U";"2318UC";"2";"U";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"227,60000000000036";"0,0189998847985896";"48,38999999999987";"0,0189994189059727";"4,2700000000000102";"0,0190141158658771";;;;;"5,00000000000000";"0,0190106840044105"
"1324";"2703LA0";"Posttransplantation d organe / HTP";"27";"2703";"2703L";"2703LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"5,80000000000001";"0,0190120300258957";;;;;;;;;;
"1325";"2703SB1";"Posttransplantation d organe / HC Réadaptation spécialisée Niveau B-1 : sans sévérité";"27";"2703";"2703S";"2703SB";"1";"S";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"72,24000000000024";"0,0189994266507462";"9,03000000000003";"0,0189993267126747";"9,0300000000000296";"0,0189993267126747";"121,6500000000005";"0,0190005388562192";"168,0700000000015";"0,0189996122528113";"5,88999999999999";"0,0189859136769493"
"1326";"2703SB2";"Posttransplantation d organe / HC Réadaptation spécialisée Niveau B-2 : avec sévérité";"27";"2703";"2703S";"2703SB";"2";"S";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"78,61999999999989";"0,0189991952770253";"9,83000000000004";"0,0190039825232959";"9,8300000000000409";"0,0190039825232959";"128,9700000000003";"0,0190004051416154";"178,3599999999988";"0,0189995110576599";"6,02999999999997";"0,0189975111055101"
"8001";"0106SA1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SA";"1";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106SA2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SA";"2";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106SB1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SB";"1";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106SB2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SB";"2";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106SC1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SC";"1";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106SC2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106S";"0106SC";"2";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TA1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TA2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TB1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TB2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TC1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TC";"1";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106TC2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106T";"0106TC";"2";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UA1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UA2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UB1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UB2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UC1";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UC";"1";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8001";"0106UC2";"Tumeurs malignes du système nerveux / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0106";"0106U";"0106UC";"2";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"5,83999999999997";"0,0190159877568297";"5,83999999999997";"0,0190159877568297";"5,8399999999999750";"0,0190159877568297";;;;;"5,83999999999997";"0,0190159877568297"
"8002";"0109PB1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109P";"0109PB";"1";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109PB2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109P";"0109PB";"2";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109PC1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109P";"0109PC";"1";"P";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109PC2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109P";"0109PC";"2";"P";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SA1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SA";"1";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SA2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SA";"2";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SB1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SB";"1";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SB2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SB";"2";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SC1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SC";"1";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109SC2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109S";"0109SC";"2";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TA1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TA2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TB1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TB2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TC1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TC";"1";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109TC2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109T";"0109TC";"2";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UA1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UA2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UB1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UB2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UC1";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UC";"1";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
"8002";"0109UC2";"Lésions cérébrales traumatiques / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"01";"0109";"0109U";"0109UC";"2";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,56000000000000";"0,0189858763602686";"6,56000000000000";"0,0189858763602686";"6,5600000000000023";"0,0189858763602686";;;;;"6,56000000000000";"0,0189858763602686"
