﻿"csarr_code";"csarr_libelle";"csarr_intervenant";"csarr_ponderation";"csarr_ponderation_hw";"csarr_ponderation_lj";"csarr_ponderation_xh";"csarr_ponderation_qm";"annee_pmsi"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"21";"0";"0";"0";"0";"0";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"22";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"23";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"24";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"25";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"26";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"27";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"28";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"33";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"30";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"31";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"32";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"41";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"61";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"62";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"63";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"64";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"65";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"66";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"67";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"68";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"69";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"70";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"71";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"72";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"73";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"74";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"75";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"76";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"77";"20";"50";"50";"80";"20";"2024"
"QAQ+198";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique de la tête et/ou de main";"88";"0";"0";"0";"0";"0";"2024"
"QAR+001";"Séance d'apprentissage à la réalisation de soins cosmétiques pour cicatrice du visage et/ou du cou";"00";"60";"90";"90";"120";"60";"2024"
"QAR+018";"Séance d'apprentissage collectif du maquillage et/ou de la coiffure en dehors d'un programme d'éducation thérapeutique";"00";"60";"65";"65";"60";"60";"2024"
"QAR+274";"Séance d'apprentissage individuel du maquillage et/ou de la coiffure en dehors d'un programme d'éducation thérapeutique";"00";"35";"65";"65";"95";"35";"2024"
"QCE+001";"Séance de posture d'étirement et/ou de compression cutané du membre supérieur en dehors de la main";"00";"30";"60";"60";"90";"30";"2024"
"QCE+268";"Séance de posture d'étirement et/ou de compression cutané de la main";"00";"30";"60";"60";"90";"30";"2024"
"QDE+038";"Séance de posture d'étirement et/ou de compression cutané d'un membre inférieur en dehors du pied";"00";"25";"55";"55";"85";"25";"2024"
"QDE+094";"Séance de posture d'étirement et/ou de compression cutané du pied";"00";"25";"55";"55";"85";"25";"2024"
"QZL+088";"Séance d'application de douche filiforme";"00";"30";"60";"60";"90";"30";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"10";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"21";"0";"0";"0";"0";"0";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"22";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"23";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"24";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"25";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"26";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"27";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"28";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"33";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"30";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"31";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"32";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"41";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"61";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"62";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"63";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"64";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"65";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"66";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"67";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"68";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"69";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"70";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"71";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"72";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"73";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"74";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"75";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"76";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"77";"15";"45";"45";"75";"15";"2024"
"QZQ+104";"Évaluation intermédiaire qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"88";"0";"0";"0";"0";"0";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"10";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"21";"0";"0";"0";"0";"0";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"22";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"23";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"24";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"25";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"26";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"27";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"28";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"33";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"30";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"31";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"32";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"41";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"61";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"62";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"63";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"64";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"65";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"66";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"67";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"68";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"69";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"70";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"71";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"72";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"73";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"74";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"75";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"76";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"77";"25";"55";"55";"85";"25";"2024"
"QZQ+186";"Évaluation finale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"88";"0";"0";"0";"0";"0";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"10";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"21";"0";"0";"0";"0";"0";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"22";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"23";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"24";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"25";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"26";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"27";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"28";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"33";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"30";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"31";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"32";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"41";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"61";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"62";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"63";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"64";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"65";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"66";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"67";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"68";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"69";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"70";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"71";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"72";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"73";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"74";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"75";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"76";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"77";"20";"50";"50";"80";"20";"2024"
"QZQ+255";"Évaluation initiale qualitative et quantitative de l'état cutané et trophique en dehors de la tête et des mains";"88";"0";"0";"0";"0";"0";"2024"
"QZR+281";"Séance d'apprentissage à la réalisation de soins cosmétiques pour cicatrice en dehors du visage et du cou";"00";"45";"75";"75";"105";"45";"2024"
"ZDM+160";"Fabrication d'une prothèse après désarticulation d'épaule";"00";"200";"230";"230";"260";"200";"2024"
"ZDM+230";"Fabrication d'une prothèse active électrique après amputation transhumérale ou désarticulation de coude";"00";"200";"230";"230";"260";"200";"2024"
"ZDM+231";"Fabrication d'une prothèse active électrique après désarticulation d'épaule";"00";"200";"230";"230";"260";"200";"2024"
"ZEM+241";"Fabrication d'une prothèse pour désarticulation de hanche";"00";"150";"180";"180";"210";"150";"2024"
"PEM+258";"Fabrication sur moulage d'une coquille de verticalisation ou de maintien assis";"00";"120";"150";"150";"180";"120";"2024"
"ZAM+290";"Fabrication sur moulage de casque ou de protège tête";"00";"120";"150";"150";"180";"120";"2024"
"ZBM+300";"Fabrication sur moulage d'un corset, sur cadre de Cotrel";"00";"120";"150";"150";"180";"120";"2024"
"ZBM+484";"Fabrication sur moulage d'un corset";"00";"120";"150";"150";"180";"120";"2024"
"ZDM+066";"Fabrication d'une prothèse active électrique après amputation transradio-ulnaire ou désarticulation de poignet";"00";"120";"150";"150";"180";"120";"2024"
"ZDM+082";"Fabrication après amputation transradio-ulnaire ou désarticulation de poignet";"00";"120";"150";"150";"180";"120";"2024"
"ZEM+218";"Fabrication d'une prothèse bionique de membre inférieur";"00";"120";"150";"150";"180";"120";"2024"
"ZBE+110";"Séance de posture d'étirement et/ou de compression cutané du tronc";"00";"30";"60";"60";"90";"30";"2024"
"ZAM+044";"Fabrication sur moulage d'une minerve";"00";"110";"140";"140";"170";"110";"2024"
"PEM+049";"Fabrication d'un appareil de maintien en position assise pour fauteuil roulant";"00";"90";"120";"120";"150";"90";"2024"
"ZEM+012";"Fabrication d'une prothèse après amputation partielle du pied";"00";"90";"120";"120";"150";"90";"2024"
"ZBM+131";"Fabrication d'un appareil d'immobilisation ou de posture thoracobrachial en plâtre ou en résine";"00";"20";"50";"50";"80";"20";"2024"
"ZBM+209";"Fabrication d'un appareil d'immobilisation ou de posture du tronc en plâtre ou en résine";"00";"15";"45";"45";"75";"15";"2024"
"ZEM+269";"Fabrication d'une prothèse après amputation transfémorale ou désarticulation de genou";"00";"90";"120";"120";"150";"90";"2024"
"ZEM+331";"Fabrication sur moulage d'une orthèse articulée du membre inférieur";"00";"90";"120";"120";"150";"90";"2024"
"ZAM+071";"Fabrication sur moulage d'une orthèse rigide de posture cutanée du cou [conformateur cervical]";"00";"75";"105";"105";"135";"75";"2024"
"ZBM+055";"Fabrication d'une orthèse rigide de posture cutanée thoracique [conformateur thoracique]";"00";"75";"105";"105";"135";"75";"2024"
"ZCM+158";"Fourniture de corset coutil";"00";"20";"50";"50";"80";"20";"2024"
"ZDK+032";"Changement de pièce de prothèse de membre supérieur";"00";"40";"70";"70";"100";"40";"2024"
"ZDM+003";"Séance de préparation préalable à la rééducation, du moignon en phase de cicatrisation";"00";"15";"45";"45";"75";"15";"2024"
"ZDM+008";"Séance de recherche des points moteurs par rétrocontrôle musculaire [myofeedback], pour prothèse myoélectrique du membre supérieur";"00";"45";"75";"75";"105";"45";"2024"
"ZDM+013";"Séance de préparation préalable à la rééducation, du moignon cicatrisé";"00";"25";"55";"55";"85";"25";"2024"
"ZDM+022";"Fabrication d'une interface pour emboîture de prothèse de membre";"00";"40";"70";"70";"100";"40";"2024"
"ZAM+294";"Fabrication sur mesure d'une minerve";"00";"60";"90";"90";"120";"60";"2024"
"ZBM+100";"Fabrication sur mesure d'un corset";"00";"60";"90";"90";"120";"60";"2024"
"ZDM+075";"Adaptation secondaire de l'emboîture pour évolution morphologique du moignon de membre supérieur";"00";"50";"80";"80";"110";"50";"2024"
"ZDM+383";"Fabrication sur mesure d'une orthèse dynamique du membre supérieur avec plusieurs éléments moteurs";"00";"60";"90";"90";"120";"60";"2024"
"ZDM+464";"Fabrication sur moulage d'une orthèse articulée du membre supérieur";"00";"60";"90";"90";"120";"60";"2024"
"ZEM+037";"Fabrication sur moulage d'une orthèse non articulée du membre inférieur";"00";"60";"90";"90";"120";"60";"2024"
"ZDM+108";"Fabrication secondaire d'emboîture pour prothèse externe de membre supérieur";"00";"30";"60";"60";"90";"30";"2024"
"ZEM+143";"Fabrication d'une prothèse après amputation transtibiale ou désarticulation de cheville";"00";"60";"90";"90";"120";"60";"2024"
"ZDM+139";"Fabrication d'un appareil d'immobilisation ou de posture du membre supérieur en plâtre ou en résine";"00";"10";"40";"40";"70";"10";"2024"
"ZDM+101";"Fabrication sur moulage d'une orthèse non articulée du membre supérieur";"00";"45";"75";"75";"105";"45";"2024"
"ZDM+214";"Fabrication sur mesure d'une orthèse dynamique du membre supérieur avec 1 élément moteur";"00";"45";"75";"75";"105";"45";"2024"
"ZAM+153";"Fabrication sur prise d'empreinte d'une orthèse de compression rigide du cou";"00";"40";"70";"70";"100";"40";"2024"
"ZBM+045";"Fabrication sur prise d'empreinte d'une orthèse de compression rigide du tronc";"00";"40";"70";"70";"100";"40";"2024"
"ZBM+212";"Fabrication sur mesure d'une orthèse de compression élastique [vêtement compressif] du tronc et des membres";"00";"40";"70";"70";"100";"40";"2024"
"ZDM+236";"Fabrication sur mesure d'une orthèse statique du membre supérieur";"00";"30";"60";"60";"90";"30";"2024"
"ZDM+232";"Adaptation secondaire de prothèse de membre supérieur au cours de la réadaptation";"00";"55";"85";"85";"115";"55";"2024"
"ZEM+205";"Fabrication sur mesure d'une orthèse du membre inférieur";"00";"30";"60";"60";"90";"30";"2024"
"ZAM+064";"Fabrication sur mesure d'une orthèse de compression élastique de la tête";"00";"25";"55";"55";"85";"25";"2024"
"ZDM+288";"Séance de préparation du moignon pour fabrication de l'emboîture de prothèse";"00";"20";"50";"50";"80";"20";"2024"
"ZAM+256";"Fabrication sur prise d'empreinte d'une orthèse de compression rigide de la face et du cou";"00";"25";"55";"55";"85";"25";"2024"
"ZBM+249";"Fabrication sur mesure d'une orthèse de compression élastique [vêtement compressif] du tronc";"00";"25";"55";"55";"85";"25";"2024"
"ZDQ+016";"Évaluation pour fabrication ou fourniture de prothèse du membre supérieur";"00";"40";"70";"70";"100";"40";"2024"
"ZDQ+041";"Évaluation pour fabrication ou fourniture d'orthèse de membre pour activité professionnelle ou sportive";"00";"50";"80";"80";"110";"50";"2024"
"ZDQ+262";"Évaluation préalable à la prescription de prothèse myoélectrique de membre supérieur";"00";"45";"75";"75";"105";"45";"2024"
"ZDR+067";"Séance d'apprentissage du chaussage d'une prothèse de membre";"00";"30";"60";"60";"90";"30";"2024"
"ZDR+234";"Séance d'entraînement des points moteurs par rétrocontrôle musculaire [myofeedback], pour prothèse myoélectrique du membre supérieur";"00";"45";"75";"75";"105";"45";"2024"
"ZEK+221";"Changement de pièce de prothèse de membre inférieur";"00";"80";"110";"110";"140";"80";"2024"
"ZEM+008";"Fabrication d'orthèse de comblement de la plante du pied [orthèse plantaire de comblement]";"00";"30";"60";"60";"90";"30";"2024"
"ZDM+178";"Fabrication sur mesure d'une orthèse de compression élastique [vêtement compressif] du membre supérieur en dehors de la main";"00";"25";"55";"55";"85";"25";"2024"
"ZEM+013";"Fabrication secondaire d'emboîture pour prothèse externe de membre inférieur";"00";"30";"60";"60";"90";"30";"2024"
"ZDM+233";"Fabrication sur mesure d'une orthèse de compression élastique [vêtement compressif] de la main";"00";"25";"55";"55";"85";"25";"2024"
"ZEM+040";"Fabrication d'un appareil d'immobilisation ou de posture du membre inférieur en plâtre ou en résine";"00";"50";"80";"80";"110";"50";"2024"
"ZEM+047";"Fabrication d'orthèse thermosoudée et thermoformée de la plante du pied [orthèse plantaire thermoformée et thermosoudée]";"00";"80";"110";"110";"140";"80";"2024"
"ZEM+211";"Fabrication sur mesure d'une orthèse de compression élastique [vêtement compressif] du pied";"00";"25";"55";"55";"85";"25";"2024"
"ZEM+089";"Fabrication d'orthèse thermoformée de la plante du pied [orthèse plantaire thermoformée]";"00";"80";"110";"110";"140";"80";"2024"
